﻿Session,Session Title,Track,"Focus: Teaching, Research, Consulting, or SOTL?",Session Type,Role:Submitter Full Name,All roles
,,,,,,
Wednesday Pre-conference Workshops,,,,,,
8am-11am,Gamifying Business Communication Courses,Scholarship of Teaching and Learning,Teaching,Lauren Ashley Malone,,
9am-3pm,Mastering High Impact Coaching Skills,,,,,
11:15am-2:15pm,,,,,,
,Creative Problem-Solving in Business Communication,Innovative Instructional Methods,Teaching,Becky Crews & David Eyman,,
,Artificial Intelligence for Global Virtual Team Communication,"Technology, Digital Communication, Social Media, and Web 2.0",Research,"Peter Cardon, Carolin Fleishmann, Jolanta Aritz",,
2:30pm-5:30pm,,,,,,
,Researching Visual Communication,Visual Communication,Research,Charles John Kostelnick,,
,Student-Run Business Podcasts and Online Journals,Innovative Instructional Methods,Teaching,"Marianna Richardson and Andrea Cabrera, Jennifer Goldsberry, Sarah Romeny",,
,,,,,,
Thursday 9:35-10:50AM,Preparing Students for the Ideologically Charged Workplace: It's Not Just Organizational Culture Anymore,"Social Responsibility, Civic Engagement, Sustainability, and Business Ethics",Teaching,Regular Presentation (15 min.),Carolyn Kelley Patterson,"Submitter: Carolyn Kelley Patterson, University of Cincinnati; Primary Presenter: Carolyn Kelley Patterson, University of Cincinnati; Presenter 2: Kathryn Rentz, University of Cincinnati"
1,Sustainable Communication: Persuasive Rhetoric for Sustainable Business Practice,"Social Responsibility, Civic Engagement, Sustainability, and Business Ethics",Teaching,Regular Presentation (15 min.),Marcia Pentz,"Submitter: Marcia Pentz, University of Virginia; Primary Presenter: Marcia Pentz, University of Virginia; Co-author 1: Kerrie Carfagno, University of Virginia"
1,Three Strategies for Ethical Communication,"Social Responsibility, Civic Engagement, Sustainability, and Business Ethics",Teaching,Regular Presentation (15 min.),Kerrie Carfagno,"Submitter: Kerrie Carfagno, University of Virginia; Primary Presenter: Kerrie Carfagno, University of Virginia"
1,Being Human: Possibilities and Perils Amidst Information Overload,Innovative Instructional Methods,Teaching,Group Panel (45 min.),Nat Bennett,"Submitter: Nat Bennett, University of Minnesota; Primary Presenter: Nat Bennett, University of Minnesota; Presenter 2: Ryan Wold, University of Minnesota, Twin Cities; Presenter 3: Ryan Sloan, University of California, Berkeley"
1,The PowerPoint Slide That Killed: A Powerful Pedagogical Tool for the Business Communication Classroom,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),James Stapp,"Submitter: James Stapp, Oklahoma State University; Primary Presenter: James Stapp, Oklahoma State University"
1,Innovating Inside the Box: Developing an Oral Communication Lab,Scholarship of Teaching and Learning,Scholarship of Teaching and Learning,Group Panel (45 min.),Traci Austin,"Submitter: Traci Austin, Sam Houston State University; Primary Presenter: Traci Austin, Sam Houston State University; Presenter 2: Lindsay C. Clark, Sam Houston State University; Presenter 3: Danica L Schieber, Sam Houston State University; Co-author 1: Ashly Bender Smith, Sam Houston State University"
1,MBA Communications – Analysis and Innovative Change,"Executive, Managerial, and MBA Communication",Research,Regular Presentation (15 min.),Irma Hunt,"Submitter: Irma Hunt, Shippensburg University; Primary Presenter: Irma Hunt, Shippensburg University"
1,“Click to Clique”:  Students’ Media Preferences for Course Communications:  A Comparison Study of Undergraduate and Graduate Students in the U.S. and China.,"Technology, Digital Communication, Social Media, and Web 2.0",Scholarship of Teaching and Learning,Regular Presentation (15 min.),Lisa L Barley,"Submitter: Lisa L Barley, Eastern Michigan University; Primary Presenter: Lisa L Barley, Eastern Michigan University; Presenter 2: Dr. Kimberley Barker, Eastern Michigan University; Presenter 3: Chao Sun, Eastern Michigan University; Co-author 1: Dr. Fraya Wagner-Marsh, Eastern Michigan University"
1,The Conundrum of Data Analytics for Audience Analysis ,"Technology, Digital Communication, Social Media, and Web 2.0",Scholarship of Teaching and Learning,Regular Presentation (15 min.),Nupoor Ranade,"Submitter: Nupoor Ranade, North Carolina State University; Primary Presenter: Nupoor Ranade, North Carolina State University"
1,From the Company to the Classroom: Employers’ Perspectives of Exemplary and Deficient Communication Skills,Scholarship of Teaching and Learning,Research,Regular Presentation (15 min.),Tina Coffelt,"Submitter: Tina Coffelt, Iowa State University; Primary Presenter: Tina Coffelt, Iowa State University; Co-author 1: Frances L. M. Smith, Murray State University"
1,"Life in the ""Cybertariat"": Gender Concerns in Virtual Writing Groups in a University Service-Learning Project ",Scholarship of Teaching and Learning,Scholarship of Teaching and Learning,Regular Presentation (15 min.),William Carney,"Submitter: William Carney, Cameron University; Primary Presenter: William Carney, Cameron University"
1,Reconsidering Business Communication Classroom Pedagogies: Written vs. Oral (and Other) Skill-based Assignments,Scholarship of Teaching and Learning,Scholarship of Teaching and Learning,Regular Presentation (15 min.),Christopher McKenna,"Submitter: Christopher McKenna, Stephen F. Austin State University; Primary Presenter: Christopher McKenna, Stephen F. Austin State University"
1,"The Impact of a Class Blogging Assignment on Student Writing Anxiety, Confidence, Mindset and Metacognition",Scholarship of Teaching and Learning,Scholarship of Teaching and Learning,Regular Presentation (15 min.),Melissa Jean,"Submitter: Melissa Jean, Brescia University College; Primary Presenter: Melissa Jean, Brescia University College"
1,Employee Motivation and Professional Development,Organizational Communication,Research,Regular Presentation (15 min.),Kristen Brewer Wilson,"Submitter: Kristen Brewer Wilson, Eastern Kentucky University; Primary Presenter: Anna C Haas, Eastern Kentucky University; Presenter 2: Kristen Brewer Wilson, Eastern Kentucky University; Co-author 1: Anna C Haas, Eastern Kentucky University; Co-author 2: Kristen Brewer Wilson, Eastern Kentucky University"
